Subject,Start Date,Start Time,Location,Description
Holsatia-E Jahrgang 2012: Training,2024-05-22,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235029
Holsatia-E Jahrgang 2012: Training,2024-05-24,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254782
Holsatia-E Jahrgang 2012: Training,2024-05-29,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235030
Holsatia-E Jahrgang 2012: Training,2024-05-31,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254783
Holsatia-E Jahrgang 2012: Ligaspiel HSV 6.D,2024-06-02,10:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18107941
Holsatia-E Jahrgang 2012: Training,2024-06-05,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235031
Holsatia-E Jahrgang 2012: Training,2024-06-07,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254784
Holsatia-E Jahrgang 2012: Ligaspiel SC Wentorf 1.D,2024-06-08,11:00,"Am Sportplatz, Am Sportplatz. 10, 21465 Wentorf",https://holsatia-ejahrgang2012.kadermanager.de/events/18107942
Holsatia-E Jahrgang 2012: Training,2024-06-12,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235032
Holsatia-E Jahrgang 2012: Training,2024-06-14,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254785
Holsatia-E Jahrgang 2012: Ligaspiel West-Eimsbüttel 1.D,2024-06-16,10:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18107944
Holsatia-E Jahrgang 2012: Training,2024-06-19,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235033
Holsatia-E Jahrgang 2012: Training,2024-06-21,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254786
Holsatia-E Jahrgang 2012: Ligaspiel Eintracht Lokstedt 2.D,2024-06-23,10:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18107947
Holsatia-E Jahrgang 2012: Training,2024-06-26,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235034
Holsatia-E Jahrgang 2012: Training,2024-06-28,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254787
Holsatia-E Jahrgang 2012: Ligaspiel Victoria 6.D,2024-06-29,10:00,"","https://holsatia-ejahrgang2012.kadermanager.de/events/18107951  
Zeit und Ort noch nicht bekannt"
Holsatia-E Jahrgang 2012: Training,2024-07-03,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235035
Holsatia-E Jahrgang 2012: Training,2024-07-05,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254788
Holsatia-E Jahrgang 2012: Training,2024-07-10,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235036
Holsatia-E Jahrgang 2012: Training,2024-07-12,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254789
Holsatia-E Jahrgang 2012: Training,2024-07-17,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235037
Holsatia-E Jahrgang 2012: Training,2024-07-19,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18235039
Holsatia-E Jahrgang 2012: Training,2024-07-19,17:00,"Sportplatz Koppeldamm, Koppeldamm 1, 25337 Elmshorn",https://holsatia-ejahrgang2012.kadermanager.de/events/18254790
